

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	35 Torbock Street
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1855
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Notes	Priv Bap No fee paid
Register	Baptisms 1842 - 1869, Page 34, Entry 273
Source	LDS Film 1656149
Parent Of	Henry Monday Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197869&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197869&Relationship=2ndParent



