

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244569
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Portland Place
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1858
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	22 May 1858
Register	Baptisms 1858, Page 347, Entry 2775
Source	LDS Film 1656561
Parent Of	Sarah Jane Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244569&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244569&Relationship=2ndParent



