

John Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hind
Gender	Male
Abode	Hockenhulls Alley
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1752
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	17 Jul 1752
Register	Baptisms 1737 - 1754, Page 74, Entry 29
Source	LDS Film 1656376
Parent Of	Ann Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007046&Relationship=Baptised



