

Hannah Maria Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253692
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Maria
Surname	Simmons
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Sparling St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1860
Date Of Child's Birth	24 Mar 1857
Register	Baptisms 1859 - 1860, Page 267, Entry 2135
Source	LDS Film 1656561
Parent Of	William Francis Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253692&Relationship=Baptised
Married To	William Francis Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253692&Relationship=1stParent



