

John Highdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highdale
Gender	Male
Abode	95 Norfolk St
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1850
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1841 - 1892, Page 69, Entry 549
Source	LDS Film 2147909
Parent Of	Thomas Kirby Highdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295797&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295797&Relationship=2ndParent



