

William Wylie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wylie
Gender	Male
Abode	White St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1829
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1826 - 1853, Page 37, Entry 290
Source	LDS Film 1545923
Parent Of	Sarah Wylie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285719&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285719&Relationship=2ndParent



