

Abraham Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073984
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Clarkson
Gender	Male
Abode	Castle St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Feb 1810
Register	Baptisms 1799 - 1810, Page 259, Entry 34
Source	LDS Film 1656377
Parent Of	Alice Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073984&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073984&Relationship=2ndParent



