

John Sothern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sothern
Gender	Male
Abode	Upper Parlement Street
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Oct 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1835, Page 204, Entry 1640
Source	LDS Film 1468980
Parent Of	Jane Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426302&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426302&Relationship=2ndParent



