

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035732
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Houghton street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Aug 1783
Register	Burials 1783 - 1784, Page 48, Entry 255
Source	LDS Film 93833
Parent Of	Mary Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035732&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035732&Relationship=2ndParent



