

William Henry Molyeneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157911
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Molyeneux
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Hill Street North
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 109, Entry 867
Source	LDS Film 1656422
Parent	Edmund Molyeneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157911&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157911&Relationship=2ndParent



