

Thomas Riddiough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056896
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Riddiough
Gender	Male
Abode	Highfield Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Feb 1803
Register	Baptisms 1802 - 1803, Page 178, Entry 197
Source	LDS Film 93833
Parent Of	Ann Linekar Riddiough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056896&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056896&Relationship=2ndParent



