

John Norrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norrey
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1856
Witnesses	John Norrey; Ellen Taylor, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 190, Entry 380
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084413&Relationship=Groom
Witnessed Marriage Of	Ann Steares	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084413&Relationship=Bride



