

Thomas William Thornhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Thornhill
Parent's Occupation (As Documented)	Coach Man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Temple Lane
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Feb 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 935
Source	LDS Film 1068890
Parent	Thomas Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084927&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084927&Relationship=2ndParent



