

John Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steel
Gender	Male
Abode	Liverpool
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Dec 1813
Status	Widower
Witnesses	J. Abbott; Martha Thompson
Marriage Type	Licence
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 24, Entry 70
Source	LDS Film 1656016
Witnessed By	J. Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069781&Relationship=Witness_1
Witnessed By	Martha Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069781&Relationship=Witness_2
Married To	Sarah Rye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069781&Relationship=Bride



