

Sarah Newbould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085564
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Newbould
Married Surname	Loughlin
Spouse's Occupation (As Documented)	Boot Closer
Spouse's Occupation (Standardised)	Boot Closer
Gender	Female
Abode	Basnett St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1857
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Skinner; Ellen Skinner, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 94, Entry 188
Source	LDS Film 1656679
Witnessed By	Thomas Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085564&Relationship=Witness_1
Witnessed By	Ellen Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085564&Relationship=Witness_2
Married To	James Loughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085564&Relationship=Groom



