

Jonathan Withington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036381
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Withington
Gender	Male
Abode	Heymarket
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	26 Sep 1783
Register	Burials 1767 - 1786, Entry 6465
Source	LDS Film 1656195
Parent	Thos. Withington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036381&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036381&Relationship=2ndParent



