

John Kenerdall Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kenerdall
Surname	Gleave
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Highfield St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jul 1814
Baptising Minister	George Monk
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 522
Source	LDS Film 1068890
Parent	John Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082552&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082552&Relationship=2ndParent



