

Henry Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118876
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jordan
Gender	Male
Abode	Norfolk St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 264, Entry 2111
Source	LDS 1656419
Parent Of	Henry Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118876&Relationship=Baptised
Married To	Mary Ann Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118876&Relationship=2ndParent



