

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018888
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Aug 1821
Witnesses	Lewis Marchese; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1816 - 1822, Page 256, Entry 1916
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Chiesa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018888&Relationship=Groom
Witnessed Marriage Of	Ellen Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018888&Relationship=Bride



