

William Newhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005052
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newhouse
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1793
Witnesses	John Wright; Wm. Newhouse
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 211, Entry 196
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Gillbanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005052&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005052&Relationship=Bride



