

Isaac Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129278
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Gaskell
Gender	Male
Abode	Pembroke Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1829
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1828 - 1829, Page 281, Entry 1845
Source	LDS Film 93834
Parent Of	Thomas James Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129278&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129278&Relationship=2ndParent



