

Symd.? Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104524
First Name (With Contractions)	Symd.?
First Name (Without Contractions)	Symd.?
Surname	Williams
Gender	Unknown
Abode	Addison Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Jun 1831
Notes	{Record very faint]
Register	Burials 1830 - 1831, Page 58, Entry 4232
Source	LDS Film 560881
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104524&Relationship=Deceased
Married To	Eliz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104524&Relationship=2ndParent



