

John Buddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buddle
Gender	Male
Abode	Regent St.
Year	1827 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Apr 1825
Register	Baptisms 1817 - 1837, Page 7, Entry 19
Source	LDS Film 1482389
Parent Of	Mary Buddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124718&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124718&Relationship=2ndParent



