

Lewis Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156837
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Barlow
Gender	Male
Abode	Hurst Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1838
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptsms, Page 11, Entry 2012
Source	LDS Film 1068891
Parent Of	John Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156837&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156837&Relationship=2ndParent



