

Thomas Phillips Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296343
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Phillips
Surname	Jones
Gender	Male
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	6 Jul 1851
Occupation (As Documented)	Railway Policeman
Occupation (Standardised)	Railway Policeman
Register	Baptisms 1814 - 1866, Page 182, Entry 1449
Source	LDS Film 2147913
Parent Of	Martha Louisa Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296343&Relationship=Baptised
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296343&Relationship=2ndParent



