

Thomas Sillars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058757
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sillars
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1829
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Alice Rowe Wilson; John Wilson
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 76, Entry 225
Source	LDS Film 93918
Witnessed By	Alice Rowe Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058757&Relationship=Witness_1
Witnessed By	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058757&Relationship=Witness_2
Married To	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058757&Relationship=Bride



