

William Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightfoot
Gender	Male
Abode	Kitchen St.
Year	1821 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1821
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	14 Jan 1821
Register	Baptisms 1813 - 1838, Page 37, Entry 294
Source	LDS Film 1546062
Parent Of	James Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224691&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224691&Relationship=2ndParent



