

Joseph Farrer Kevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120616
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Farrer
Surname	Kevan
Parent's Occupation (As Documented)	Pawnbroker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Fazakerley Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jan 1827
Baptising Minister	G E Larden Off I min
Register	Baptisms 1827, Entry 772
Source	LDS Film 1068891
Parent	Nathan Kevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120616&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120616&Relationship=2ndParent



