

Alexander Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424783
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cotter
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1817
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 43, Entry 341
Source	LDS Film 1468980
Parent Of	Hannah Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424783&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424783&Relationship=2ndParent



