

Thomas Sarratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016458
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sarratt
Gender	Male
Abode	Thomas's Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Oct 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 17
Source	LDS Film 1656377
Parent Of	John Sarratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016458&Relationship=Baptised



