

John Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunningham
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Aug 1840
Date Of Child's Birth	28 Aug 1840
Register	Baptisms 1836 - 1840, Page 105, Entry 2
Source	LDS Film 396375
Parent Of	Thomas Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432028&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432028&Relationship=2ndParent



