

Robert Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428222
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ledson
Gender	Male
Abode	Great George Street
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1835
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Aug 1835
Register	Baptisms 1831 - 1851, Page 7, Entry 52
Source	LDS Film 1546288
Parent Of	Francis Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428222&Relationship=Baptised



