

William Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018170
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moses
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Sep 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thos. Holden; Griffith Griffiths
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 215, Entry 1751
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018170&Relationship=Witness_1
Witnessed By	Griffith Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018170&Relationship=Witness_2
Married To	Anne Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018170&Relationship=Bride



