

Owen McKewen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460081
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	McKewen
Gender	Male
Abode	Kitchen St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1836
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 242, Entry 1935
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Ann McKewen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460081&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460081&Relationship=2ndParent



