

Thomas Rodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120015770
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rodie
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Oct 1817
Witnesses	James Rigmaiden; Henry Rigmaiden; Thos. Rodie; Jane Rodie; Maria Clegg; Elizabeth Rodie
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 56, Entry 1115
Source	LDS Film 1656150
Witnessed Marriage Of	Benjamin Hutchins Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015770&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rigmaiden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015770&Relationship=Bride



