

James Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095893
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tunstall
Gender	Male
Abode	Bootle
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	22 Jan 1809
Date Of Spouse's Death	18 Jan 1809
Register	Burials 1790 - 1812, Page 93, Entry 18
Source	LDS Film 1647560
Married To	Ann Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095893&Relationship=Deceased



