

Henry Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042848
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carter
Gender	Male
Abode	Highfield Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Nov 1794
Register	Baptisms 1769 - 1812, Page 34, Entry 6
Source	LDS 1656373
Parent Of	Henry Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042848&Relationship=Baptised
Married To	Luissa [sic] Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042848&Relationship=2ndParent



