

Elizabeth Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038513
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cummins
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Thomas street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1785
Date Of Child's Death	22 Apr 1785
Register	Burials 1785 - 1787, Page 59, Entry 103
Source	LDS Film 93833
Parent Of	David Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038513&Relationship=Deceased
Married To	David Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038513&Relationship=1stParent



