

Richard Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138426
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lucas
Gender	Male
Abode	Cheapside
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1831
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1830 - 1831, Page 320, Entry 2555
Source	LDS Film 93878
Parent Of	Mary Ann Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138426&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138426&Relationship=2ndParent



