

Elizabeth Jane Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174770
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Harrison
Parent's Occupation (As Documented)	Car Driver
Parent's Occupation (Standardised)	Car Driver
Gender	Female
Abode	Knight Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 322, Entry 2576
Source	LDS Film 2045907
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174770&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174770&Relationship=2ndParent



