

William Henry Creagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300445
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Creagh
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	3 Dec 1858
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 158, Entry 1257
Source	LDS Film 1656013
Parent	George Creagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300445&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300445&Relationship=2ndParent



