

Paul Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004822
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Robinson
Gender	Male
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Mar 1792
Witnesses	Edward Coventry; Paul Robinson
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 92, Entry 365
Source	LDS Film 1656374
Witnessed Marriage Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004822&Relationship=Groom
Witnessed Marriage Of	Rebecca Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004822&Relationship=Bride



