

Samuel Scadhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190517
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Scadhart
Gender	Male
Abode	Vauxhall Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1847
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1846 - 1847, Page 326, Entry 2605
Source	LDS Film 93885
Parent Of	George Henry Scadhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190517&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190517&Relationship=2ndParent



