

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014327
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Nov 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Curate
Notes	With consent of Margt. Duncan Mother of the Said Minor
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 37, Entry 669
Source	LDS Film 1068890
Married To	Margaret Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014327&Relationship=Bride



