

Thomas Cuming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cuming
Gender	Male
Abode	Bridgewater St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	6 Jul 1843
Register	Baptisms 1842 - 1843, Page 304, Entry 2430
Source	LDS Film 93884
Parent Of	Lucy Blackler Cuming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178303&Relationship=Baptised
Married To	Mary Ann Cuming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178303&Relationship=2ndParent



