

Richard Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142500
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bradshaw
Gender	Male
Abode	Barter St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1833
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1833 - 1834, Page 164, Entry 1309
Source	LDS Film 1656421
Parent Of	Jane Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142500&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142500&Relationship=2ndParent



