

John Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coward
Gender	Male
Abode	Simpson Street, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Sep 1825
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 126, Entry 1011
Source	LDS Film 1468980
Parent Of	Ann Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425448&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425448&Relationship=2ndParent



