

Ralph Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134569
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Nuttall
Gender	Male
Abode	Moorfields
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1830
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1829 - 1830, Page 303, Entry 2423
Source	LDS Film 93878
Parent Of	Samuel Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134569&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134569&Relationship=2ndParent



