

Gustavius A. Weber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109946
First Name (With Contractions)	Gustavius
First Name (Without Contractions)	Gustavius
Middle or Other Names	A.
Surname	Weber
Gender	Unknown
Abode	Cazneau St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Mar 1834
Age At Death	4 dys.
Age At Death (Days)	4
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	2864
Register	Burials 1833 - 1835, Page 111, Entry 8066
Source	LDS Film 560881
Parent	Paul Weber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109946&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109946&Relationship=2ndParent



