

John Douras	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Douras
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Fennell; Richard Doran
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Notes	[Bride has made her mark as Catharine Douras]
Register	Marriages 1827 - 1829, Page 138, Entry 412
Source	LDS Film 93918
Witnessed By	John Fennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057761&Relationship=Witness_1
Witnessed By	Richard Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057761&Relationship=Witness_2
Married To	Catherine Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057761&Relationship=Bride



