

Alexander Baird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070666
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Baird
Gender	Male
Abode	Prescot
Year	1822
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Jul 1822
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Status	Bachelor
Witnesses	Eliza Pennington; Thomas Appleton; Mary Ann Bourne
Marriage Type	Licence
Marrying Minister	Thomas Kidd Officiating Minister
Register	Marriages 1814 - 1837, Page 30, Entry 89
Source	LDS Film 2147913
Witnessed By	Eliza Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070666&Relationship=Witness_1
Witnessed By	Thomas Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070666&Relationship=Witness_2
Married To	Anne Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070666&Relationship=Bride
Witnessed By	Mary Ann Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070666&Relationship=Witness_3



