

Edward Strother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133838
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Strother
Gender	Male
Abode	Hudson Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1830
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1830, Page 11, Entry 2805
Source	LDS Film 1068891
Parent Of	Alice Strother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133838&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133838&Relationship=2ndParent



