

William Fenwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074322
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fenwick
Gender	Male
Abode	Hodson St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1810
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Feb 1810
Register	Baptisms 1799 - 1810, Page 271, Entry 15
Source	LDS Film 1656377
Parent Of	Robert Fenwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074322&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074322&Relationship=2ndParent



