

Sarah Hannah Sutcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237288
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Hannah
Surname	Sutcliffe
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Hook St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 81, Entry 648
Source	LDS Film 93887
Parent	William Sutcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237288&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237288&Relationship=2ndParent



