

Jane Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129890
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kennedy
Gender	Female
Abode	Blundell Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Nov 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 138, Entry 1107
Source	LDS Film 1468980
Parent Of	William Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129890&Relationship=Deceased
Married To	William Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129890&Relationship=1stParent



