

Thomas Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082068
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ireland
Gender	Male
Abode	Wharton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1813
Occupation (As Documented)	Stone sawyer
Occupation (Standardised)	Stone Sawyer
Register	Baptisms 1813 - 1814, Page 178, Entry 1420
Source	LDS Film 1656377
Parent Of	Margaret Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082068&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082068&Relationship=2ndParent



