

Margaret Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151059
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gibraltar Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 302, Entry 2409
Source	LDS Film 1656421
Parent	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151059&Relationship=1stParent
Parent	Sydney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151059&Relationship=2ndParent



