

Saml Hilliken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042827
First Name (With Contractions)	Saml
First Name (Without Contractions)	Saml
Surname	Hilliken
Gender	Unknown
Year	1851 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	18 Oct 1851
Witnesses	Saml Hilliken; Elizth Melson, (X)
Marriage Type	Licence
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 13, Entry 26
Source	LDS Film 1656207
Witnessed Marriage Of	Robert McFarland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042827&Relationship=Groom
Witnessed Marriage Of	Jane Donnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042827&Relationship=Bride



