

Mary Ann Boland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123146
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Boland
Married Surname	Byrne
Gender	Female
Abode	Llanwrst St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 May 1859
Witnesses	John Boland of Llanwrst St.; Catharine Martin of Fletcher St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 166, Entry 6
Source	LDS Film 396378
Witnessed By	John Boland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123146&Relationship=Witness_1
Witnessed By	Catharine Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123146&Relationship=Witness_2
Married To	Edward Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123146&Relationship=Groom



