

James Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077172
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Porter
Gender	Male
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Jun 1848
Witnesses	James Porter; Thomas Woodward
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 2, Entry 4
Source	LDS Film 1545920
Witnessed Marriage Of	John Craggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077172&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077172&Relationship=Bride



