

Lawrance Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422597
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Eaton
Gender	Male
Abode	Norfolk Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Mar 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 159
Source	LDS Film 1468979
Parent Of	Thomas Mercer Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422597&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422597&Relationship=2ndParent



