

Thomas Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011016
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Draper
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1752
Register	Burials 1749 - 1754, Page 156, Entry 24
Source	LDS Film 1656376
Parent	Henry Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011016&Relationship=1stParent



