

Mary Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060050487
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Gender	Female
Abode	New Strand Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1800
Date Of Child's Death	30 Sep 1800
Register	Burials 1769 - 1800, Page 79, Entry 5
Source	LDS Film 1656373
Parent Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050487&Relationship=Deceased
Married To	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050487&Relationship=1stParent



