

Charles Frederick Hellman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083970
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Hellman
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Fisher St Harrington
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 35, Entry 277
Source	LDS Film 1656378
Parent	John Hellman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083970&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083970&Relationship=2ndParent



